DR No,Reported Date,Time,Location ,Primary Offense,Description,Involvement,Sex,Race,Age
100084877,12/17/2010,20:48,2000 Block E 4Th St,594(A)(2)PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Male,Black,22
100084877,12/17/2010,20:48,2000 Block E 4Th St,594(A)(2)PC,Anti-Homosexsual/Gay/Lesbian,Arrestee,Male,Black,22
100084877,12/17/2010,20:48,2000 Block E 4Th St,594(A)(2)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Female,White,30
100084877,12/17/2010,20:48,2000 Block E 4Th St,594(A)(2)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Male,White,53
100084883,12/17/2010,20:48,5100 Block E Ocean Bl,594(A)(2)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Business,Unknown,0
100084883,12/17/2010,20:48,5100 Block E Ocean Bl,594(A)(2)PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Male,Black,22
100084883,12/17/2010,20:48,5100 Block E Ocean Bl,594(A)(2)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Male,White,53
110000405,1/3/2011,10:56,1400 Block Lemon Av,459-APC,Anti-Black,Victim,Male,Black,27
110008004,2/4/2011,10:45,1100 Block Ximeno Av,594.3(A)PC,Anti-Other Religious,Victim,Business,Unknown,0
110008207,2/5/2011,7:02,1100 Block Ximeno Av,594.3(A)PC,Anti-Other Religious,Victim,Unkown,Unknown,0
110011893,2/21/2011,6:48,1100 Block Ximeno Av,594(A)(1)PC,Anti-Other Religious,Victim Is Business,Unkown,Unknown,0
110048183,7/24/2011,17:36,Falcon Av/E Broadway,245(A)(1)PC,Anti-Male Homosexual Gay,Arrestee,Male,Mex/Lat/Hisp,21
110048183,7/24/2011,17:36,Falcon Av/E Broadway,245(A)(1)PC,Anti-Male Homosexual Gay,Victim,Male,Mex/Lat/Hisp,29
110052220,8/11/2011,9:03,1800 Block Termino Av,594(A)(2)PC,Anti-Male Homosexual Gay,Victim,Male,White,59
110071229,10/31/2011,20:08,E 4Th St/Cherry Av,245(A)(1)PC,Anti-Male Homosexual Gay,Victim,Male,White,62
110071229,10/31/2011,20:08,E 4Th St/Cherry Av,245(A)(1)PC,Anti-Male Homosexual Gay,Arrestee,Male,Black,19
110071229,10/31/2011,20:08,E 4Th St/Cherry Av,245(A)(1)PC,Anti-Male Homosexual Gay,Arrestee,Male,Black,27
110071229,10/31/2011,20:08,E 4Th St/Cherry Av,245(A)(1)PC,Anti-Male Homosexual Gay,Victim,Male,White,53
120029669,5/8/2012,11:34,3900 Block E 10Th St,594.3(A)PC,Anti-Multiple Religious Group,Victim Is Business,Unkown,Unknown,0
120041861,6/28/2012,16:37,E 7Th St/Channel Dr,242PC,Anti-Black,Arrestee,Male,White,49
120041861,6/28/2012,16:37,E 7Th St/Channel Dr,242PC,Anti-Black,Victim,Male,Black,28
120057087,9/3/2012,2:00,E 4Th St/Redondo Av,245(A)(1)PC,Anti-Male Homosexual Gay,Suspect,Male,White,23
120057087,9/3/2012,2:00,E 4Th St/Redondo Av,245(A)(1)PC,Anti-Male Homosexual Gay,Suspect,Male,White,23
120057087,9/3/2012,2:00,E 4Th St/Redondo Av,245(A)(1)PC,Anti-Male Homosexual Gay,Suspect,Male,White,23
120057087,9/3/2012,2:00,E 4Th St/Redondo Av,245(A)(1)PC,Anti-Male Homosexual Gay,Victim,Male,White,26
120057087,9/3/2012,2:00,E 4Th St/Redondo Av,245(A)(1)PC,Anti-Male Homosexual Gay,Victim,Male,White,51
120057087,9/3/2012,2:00,E 4Th St/Redondo Av,245(A)(1)PC,Anti-Male Homosexual Gay,Arrestee,Male,White,22
120057087,9/3/2012,2:00,E 4Th St/Redondo Av,245(A)(1)PC,Anti-Male Homosexual Gay,Arrestee,Male,White,20
120057087,9/3/2012,2:00,E 4Th St/Redondo Av,245(A)(1)PC,Anti-Male Homosexual Gay,Arrestee,Male,White,20
120057087,9/3/2012,2:00,E 4Th St/Redondo Av,245(A)(1)PC,Anti-Male Homosexual Gay,Arrestee,Male,Mex/Lat/Hisp,23
120057087,9/3/2012,2:00,E 4Th St/Redondo Av,245(A)(1)PC,Anti-Male Homosexual Gay,Arrestee,Male,White,20
120057087,9/3/2012,2:00,E 4Th St/Redondo Av,245(A)(1)PC,Anti-Male Homosexual Gay,Victim,Male,White,30
120061410,9/21/2012,17:41,200 Block E Willow St,245(A)(1)PC,Anti-Male Homosexual Gay,Arrestee,Male,Black,16
120061410,9/21/2012,17:41,200 Block E Willow St,245(A)(1)PC,Anti-Male Homosexual Gay,Victim,Male,Mex/Lat/Hisp,30
120061410,9/21/2012,17:41,200 Block E Willow St,245(A)(1)PC,Anti-Male Homosexual Gay,Arrestee,Male,Black,16
120061410,9/21/2012,17:41,200 Block E Willow St,245(A)(1)PC,Anti-Male Homosexual Gay,Victim,Male,Mex/Lat/Hisp,45
120073253,11/12/2012,22:24,200 Block Loma Av,594.3(B)PC,Anti-Jewish,Victim Is Business,Unkown,Unknown,0
120073253,11/12/2012,22:24,200 Block Loma Av,594.3(B)PC,Anti-Jewish,Victim,Male,White,40
130008772,2/10/2013,9:31,1100 Block Rhea St,594.3(B)PC,Anti-Other Religious,Victim,Unkown,Unknown,0
130009884,2/15/2013,16:32,2900 Block E 65Th St,594(A)(1)PC,Anti-Black,Victim,Female,Black,22
130009884,2/15/2013,16:32,2900 Block E 65Th St,594(A)(1)PC,Anti-Black,Victim,Female,Black,24
130012062,2/25/2013,12:10,700 Block Euclid Av,422.6(A)PC,Anti-Asian/Pacific Islander,Arrestee,Male,Black,12
130012062,2/25/2013,12:10,700 Block Euclid Av,422.6(A)PC,Anti-Asian/Pacific Islander,Arrestee,Male,Mex/Lat/Hisp,14
130012062,2/25/2013,12:10,700 Block Euclid Av,422.6(A)PC,Anti-Asian/Pacific Islander,Victim,Male,Asian,12
130012062,2/25/2013,12:10,700 Block Euclid Av,422.6(A)PC,Anti-Asian/Pacific Islander,Victim,Male,Asian,12
130012062,2/25/2013,12:10,700 Block Euclid Av,422.6(A)PC,Anti-Asian/Pacific Islander,Victim,Male,Mex/Lat/Hisp,12
130012062,2/25/2013,12:10,700 Block Euclid Av,422.6(A)PC,Anti-Asian/Pacific Islander,Victim,Male,Mex/Lat/Hisp,12
130045657,7/28/2013,8:31,2400 Block Earl Av,594(A)(1)PC,Anti-Male Homosexual Gay,Victim,Male,White,52
130078729,12/28/2013,14:41,200 Block W 4Th St,273A(A)PC,Anti-Black,Victim,Female,Black,37
130078729,12/28/2013,14:41,200 Block W 4Th St,273A(A)PC,Anti-Black,Arrestee,Male,White,42
130078729,12/28/2013,14:41,200 Block W 4Th St,273A(A)PC,Anti-Black,Arrestee,Female,White,45
130078729,12/28/2013,14:41,200 Block W 4Th St,273A(A)PC,Anti-Black,Victim,Male,Black,1
140013217,3/2/2014,16:17,1000 Block E 4Th St,422PC,Anti-Black,Suspect,Unkown,Unknown,0
140013217,3/2/2014,16:17,1000 Block E 4Th St,422PC,Anti-Black,Victim Is Business,Unkown,Unknown,0
140013217,3/2/2014,16:17,1000 Block E 4Th St,422PC,Anti-Black,Victim,Female,Black,53
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Suspect,Male,Black,21
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Suspect,Male,Black,24
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Suspect,Male,Black,0
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Suspect,Male,Black,0
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Suspect,Male,Black,20
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Victim,Male,Mex/Lat/Hisp,31
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Victim,Male,Black,33
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Victim,Male,White,25
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Victim,Female,White,31
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Victim,Female,White,21
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Victim,Female,White,21
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Victim,Male,Mex/Lat/Hisp,26
140017685,3/23/2014,2:54,600 Block LBB,187(A)PC,Anti-White,Victim,Male,White,23
140020133,4/3/2014,18:57,6500 Block Atlantic Av,245(A)(4)PC,Anti-Male Homosexual Gay,Suspect,Male,White,22
140020133,4/3/2014,18:57,6500 Block Atlantic Av,245(A)(4)PC,Anti-Male Homosexual Gay,Suspect,Male,White,22
140020133,4/3/2014,18:57,6500 Block Atlantic Av,245(A)(4)PC,Anti-Male Homosexual Gay,Victim,Male,Mex/Lat/Hisp,26
140030029,5/18/2014,17:03,600 Block E Broadway,422.7PC,Anti-Male Homosexual Gay,Suspect,Male,White,25
140030029,5/18/2014,17:03,600 Block E Broadway,422.7PC,Anti-Male Homosexual Gay,Victim,Male,Mex/Lat/Hisp,29
140033883,6/4/2014,20:27,1300 Block South St,242PC,Anti-White,Arrestee,Male,Black,55
140033883,6/4/2014,20:27,1300 Block South St,242PC,Anti-White,Victim,Male,White,54
140036075,6/15/2014,3:37,1100 Block E Broadway,242PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,25
140036075,6/15/2014,3:37,1100 Block E Broadway,242PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,0
140036075,6/15/2014,3:37,1100 Block E Broadway,242PC,Anti-Male Homosexual Gay,Victim,Male,White,32
140039966,7/2/2014,18:20,4100 Block Atlantic Av,212.5(C)PC,Anti-Islamic Muslim,Suspect,Male,White,30
140039966,7/2/2014,18:20,4100 Block Atlantic Av,212.5(C)PC,Anti-Islamic Muslim,Victim,Female,Other,32
140040285,7/4/2014,6:29,200 Block Cedar Av,594(A)(1)PC,Anti-Other Religious,Victim Is Business,Unkown,Unknown,0
140064863,10/23/2014,11:33,E 10Th St/Cerritos Av,242PC,Anti-Black,Arrestee,Male,White,58
140064863,10/23/2014,11:33,E 10Th St/Cerritos Av,242PC,Anti-Black,Victim,Business,Filipino,58
140064955,10/23/2014,18:43,6600 Block LBB,245(A)(1)PC,Anti-Female Homosexual,Suspect,Male,White,30
140064955,10/23/2014,18:43,6600 Block LBB,245(A)(1)PC,Anti-Female Homosexual,Suspect,Male,Mex/Lat/Hisp,30
140064955,10/23/2014,18:43,6600 Block LBB,245(A)(1)PC,Anti-Female Homosexual,Arrestee,Male,Mex/Lat/Hisp,39
140064955,10/23/2014,18:43,6600 Block LBB,245(A)(1)PC,Anti-Female Homosexual,Victim,Female,Mex/Lat/Hisp,32
150016092,3/16/2015,10:41,1300 Block W 12Th St N,422PC,Anti-Black,Victim,Female,Black,57
150016092,3/16/2015,10:41,1300 Block W 12Th St N,422PC,Anti-Black,Arrestee,Female,White,31
150017214,3/21/2015,2:14,Walnut Av/Florida St,242PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,20
150017214,3/21/2015,2:14,Walnut Av/Florida St,242PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,20
150017214,3/21/2015,2:14,Walnut Av/Florida St,242PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,20
150017214,3/21/2015,2:14,Walnut Av/Florida St,242PC,Anti-Male Homosexual Gay,Victim,Male,Mex/Lat/Hisp,25
150017214,3/21/2015,2:14,Walnut Av/Florida St,242PC,Anti-Male Homosexual Gay,Victim,Male,Mex/Lat/Hisp,23
150017214,3/21/2015,2:14,Walnut Av/Florida St,242PC,Anti-Male Homosexual Gay,Victim,Male,White,24
150019355,3/30/2015,23:30,400 Block E 7Th St,664-212.5PC,Anti-Male Homosexual Gay,Arrestee,Male,White,19
150019355,3/30/2015,23:30,400 Block E 7Th St,664-212.5PC,Anti-Male Homosexual Gay,Victim,Male,White,51
150031069,5/21/2015,5:45,700 Block Junipero Av,594.3(B)PC,Anti-Hispanic,Suspect,Male,White,25
150031069,5/21/2015,5:45,700 Block Junipero Av,594.3(B)PC,Anti-Hispanic,Victim,Unkown,Unknown,0
150038670,6/25/2015,10:20,200 Block Nieto Av,653M(A)PC,Anti-Black,Suspect,Male,Unknown,0
150038670,6/25/2015,10:20,200 Block Nieto Av,653M(A)PC,Anti-Black,Victim Is Business,Unkown,Unknown,0
150042303,7/11/2015,14:26,LCD/Outer Traffic Cr,245(A)(1)PC,Anti-Black,Suspect,Male,White,35
150042303,7/11/2015,14:26,LCD/Outer Traffic Cr,245(A)(1)PC,Anti-Black,Victim,Male,Black,59
150052208,8/26/2015,7:27,300 Block W Anaheim St,242PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,18
150052208,8/26/2015,7:27,300 Block W Anaheim St,242PC,Anti-Male Homosexual Gay,Victim,Male,Mex/Lat/Hisp,34
150054509,9/5/2015,1:06,4900 Block LBB,212.5(C)PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,25
150054509,9/5/2015,1:06,4900 Block LBB,212.5(C)PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,25
150054509,9/5/2015,1:06,4900 Block LBB,212.5(C)PC,Anti-Male Homosexual Gay,Victim,Male,White,32
150056453,9/13/2015,23:28,1000 Block Hoffman Av,242PC,Anti-Female Homosexual,Victim,Female,Mex/Lat/Hisp,31
150056453,9/13/2015,23:28,1000 Block Hoffman Av,242PC,Anti-Female Homosexual,Suspect,Male,Mex/Lat/Hisp,29
150056453,9/13/2015,23:28,1000 Block Hoffman Av,242PC,Anti-Female Homosexual,Victim,Female,Mex/Lat/Hisp,28
150058565,9/22/2015,16:00,600 Block E 5Th St,594.3(A)PC,Anti-Catholic,Victim Is Business,Unkown,Unknown,0
150071394,11/18/2015,17:54,W Ocean Bl/S Pacific Av,422PC,Anti-Ethnicity/National Origin,Suspect,Male,White,30
150071394,11/18/2015,17:54,W Ocean Bl/S Pacific Av,422PC,Anti-Ethnicity/National Origin,Suspect,Male,White,46
150071394,11/18/2015,17:54,W Ocean Bl/S Pacific Av,422PC,Anti-Ethnicity/National Origin,Victim,Male,Other,22
150075291,12/7/2015,22:45,200 Block St Joseph Av,664-212.5PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,19
150075291,12/7/2015,22:45,200 Block St Joseph Av,664-212.5PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,19
150075291,12/7/2015,22:45,200 Block St Joseph Av,664-212.5PC,Anti-Male Homosexual Gay,Victim,Male,White,53
150075291,12/7/2015,22:45,200 Block St Joseph Av,664-212.5PC,Anti-Male Homosexual Gay,Arrestee,Male,Mex/Lat/Hisp,15
150075291,12/7/2015,22:45,200 Block St Joseph Av,664-212.5PC,Anti-Male Homosexual Gay,Victim,Male,Black,38
160011693,2/22/2016,15:13,1000 Block Myrtle Av,594(A)(1)PC,Anti-Other Religious,Victim Is Business,Unkown,Unknown,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Female,Black,25
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,25
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Female,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Female,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Female,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Male,Black,0
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Victim,Male,Mex/Lat/Hisp,32
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Arrestee,Male,Black,18
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Victim,Male,Mex/Lat/Hisp,24
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Arrestee,Male,Black,22
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Arrestee,Female,Black,33
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Suspect,Female,Black,28
160018028,3/20/2016,19:33,200 Block E PCH,664-187(A)PC,Anti-Transgender,Arrestee,Female,Black,28
160043906,7/10/2016,19:48,E 7Th St/Cherry Av,243(D)PC,Anti-White,Suspect,Male,Black,0
160043906,7/10/2016,19:48,E 7Th St/Cherry Av,243(D)PC,Anti-White,Suspect,Male,Black,0
160043906,7/10/2016,19:48,E 7Th St/Cherry Av,243(D)PC,Anti-White,Suspect,Male,Black,0
160043906,7/10/2016,19:48,E 7Th St/Cherry Av,243(D)PC,Anti-White,Suspect,Male,Black,0
160043906,7/10/2016,19:48,E 7Th St/Cherry Av,243(D)PC,Anti-White,Victim,Male,White,28
160056562,9/5/2016,2:07,200 Block E Broadway,242PC,Anti-Hispanic,Arrestee,Male,White,39
160056562,9/5/2016,2:07,200 Block E Broadway,242PC,Anti-Hispanic,Victim,Male,Mex/Lat/Hisp,23
160059207,9/16/2016,21:00,E 3Rd St/Olive Av,245(A)(1)PC,Anti-Male Homosexual Gay,Suspect,Male,Black,23
160059207,9/16/2016,21:00,E 3Rd St/Olive Av,245(A)(1)PC,Anti-Male Homosexual Gay,Suspect,Male,Black,23
160059207,9/16/2016,21:00,E 3Rd St/Olive Av,245(A)(1)PC,Anti-Male Homosexual Gay,Victim,Male,Black,18
160065213,10/11/2016,22:09,1700 Block E 5Th St,INFO422PC,Anti-Jewish,Victim,Male,White,62
160065213,10/11/2016,22:09,1700 Block E 5Th St,INFO422PC,Anti-Jewish,Suspect,Male,White,25
160071955,11/10/2016,15:04,1100 Block E 4Th St,422(A)PC,Anti-Female Homosexual,Suspect,Unkown,Unknown,0
160071955,11/10/2016,15:04,1100 Block E 4Th St,422(A)PC,Anti-Female Homosexual,Victim,Female,White,26
160071955,11/10/2016,15:04,1100 Block E 4Th St,422(A)PC,Anti-Female Homosexual,Victim,Female,White,25
160078647,12/10/2016,12:01,400 Block Cedar Av,MISCOFFENSE,Anti-Hispanic,Suspect,Unkown,Unknown,0
160078647,12/10/2016,12:01,400 Block Cedar Av,MISCOFFENSE,Anti-Hispanic,Victim,Male,Mex/Lat/Hisp,46
160080626,12/19/2016,8:18,E Anaheim St/MLK Av,245(A)(2)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,30
160080626,12/19/2016,8:18,E Anaheim St/MLK Av,245(A)(2)PC,Anti-Black,Arrestee,Male,Mex/Lat/Hisp,30
160080626,12/19/2016,8:18,E Anaheim St/MLK Av,245(A)(2)PC,Anti-Black,Victim,Male,Black,33
160080626,12/19/2016,8:18,E Anaheim St/MLK Av,245(A)(2)PC,Anti-Black,Victim,Male,Black,33
170000643,1/4/2017,11:26,3200 Block E Broadway,594(A)(1)PC,Anti-Jewish,Victim Is Business,Unkown,Unknown,0
170001673,1/9/2017,10:40,5500 Block Atlantic Av,245(A)(1)PC,Anti-Hispanic,Suspect,Female,White,60
170001673,1/9/2017,10:40,5500 Block Atlantic Av,245(A)(1)PC,Anti-Hispanic,Victim,Female,Mex/Lat/Hisp,33
170001673,1/9/2017,10:40,5500 Block Atlantic Av,245(A)(1)PC,Anti-Hispanic,Victim,Female,Mex/Lat/Hisp,62
170003305,1/17/2017,5:17,400 Block Cedar Av,594(A)(1)PC,Anti-Black,Suspect,Unkown,Unknown,0
170003305,1/17/2017,5:17,400 Block Cedar Av,594(A)(1)PC,Anti-Black,Victim,Male,Black,49
170003686,1/18/2017,17:28,200 Block Loma Av,422(A)PC,Anti-Jewish,Suspect,Male,Unknown,0
170003686,1/18/2017,17:28,200 Block Loma Av,422(A)PC,Anti-Jewish,Victim,Female,White,62
170003686,1/18/2017,17:28,200 Block Loma Av,422(A)PC,Anti-Jewish,Victim Is Business,Unkown,Unknown,0
170005768,1/29/2017,1:26,200 Block Gardner St,459-GPC,Anti-Male Homosexual Gay,Victim,Male,Black,28
170006265,1/31/2017,9:14,3800 Block E Willow St,148.1(C)PC,Anti-Jewish,Victim Is Business,Unkown,Unknown,0
170009677,2/17/2017,2:26,300 Block Pacific Av,594(A)(1)PC,Anti-Hispanic,Arrestee,Female,White,64
170009677,2/17/2017,2:26,300 Block Pacific Av,594(A)(1)PC,Anti-Hispanic,Victim Is Business,Unkown,Unknown,0
170011767,2/27/2017,16:59,3800 Block E Willow St,422(A)PC,Anti-Jewish,Suspect,Male,Unknown,0
170011767,2/27/2017,16:59,3800 Block E Willow St,422(A)PC,Anti-Jewish,Victim,Male,White,52
170011767,2/27/2017,16:59,3800 Block E Willow St,422(A)PC,Anti-Jewish,Victim Is Business,Unkown,Unknown,0
